place,bib,firstname,lastname,timeofficial,gender,age
,41,John,Kohles,0:19:36,M,20
,11,Matt,Brier,0:21:52,M,21
,18,Mike,Chicalo,0:23:26,M,21
,88,Doug,Steventon,0:23:27,M,22
,29,Andrew,Douwes,0:23:41,M,21
,63,Cory,Mengden,0:24:01,M,21
,115,M,Drejza,0:24:02,M,19
,116,N,Vindigi,0:24:02,M,19
,117,N,Petruiz,0:24:15,M,64
,42,Aidan,Krumholz,0:24:33,M,20
,38,Yanko,Hernando,0:25:07,M,21
,12,Marcus,Brooks,0:25:11,M,20
,57,Kristen,Maxwell,0:25:15,F,20
,10,Kate,Bradford,0:25:16,F,20
,114,G,Stump,0:25:19,M,19
,113,C,Baker,0:25:21,F,21
,83,Dixon,Scaria,0:25:22,M,66
,46,Christine,Lewis,0:25:45,F,26
,30,Julie,Dumont,0:25:49,F,20
,108,R,Dumont,0:25:50,M,44
,5,Shante',Benson,0:26:41,F,33
,110,E,Butten,0:26:45,F,52
,81,Bobby,Rush,0:27:06,M,19
,85,Noah,Silverman,0:27:11,M,18
,102,Jenn,Wallach,0:27:31,F,21
,96,Victoria,Todd,0:27:37,F,21
,77,Tony,Rita,0:28:48,M,51
,105,Andrew,Yenesel,0:28:50,M,21
,24,Sandra,Crites,0:29:21,F,47
,86,James,Sousa,0:30:09,M,18
,34,Jack,Gagliardi,0:30:16,M,19
,14,Marcus,Calero,0:30:17,M,20
,4,Nicole,Beck,0:30:36,F,19
,98,Burton,Turnbull,0:30:55,M,63
,8,Justin,Blanks,0:31:17,M,1
,35,Theresa,George,0:31:25,F,43
,51,Abigail,Malazarte,0:32:06,F,19
,36,Madeline,Gerardi,0:32:32,F,21
,65,Kayleigh,Miedreich,0:32:32,F,18
,112,D,Bloom,0:33:00,M,53
,92,Kyra,Sucharski,0:33:14,F,22
,100,Alexa,Vargas,0:33:16,F,23
,47,Maria,Lilley,0:33:23,F,20
,71,Ethan,Ortega,0:33:54,M,2
,9,Melissa,Borak,0:33:56,F,31
,72,Stephen,Ortega,0:33:58,M,32
,70,Colby,Ortega,0:33:59,M,5
,26,Shannon,Crowe,0:35:13,F,19
,69,Maddie,O’leary,0:35:13,F,19
,118,M,Carpenter,0:35:14,M,18
,119,R,Carpenter,0:35:14,M,18
,28,Jillian,Donlon,0:35:34,F,20
,82,Samantha,Russo,0:35:34,F,20
,106,Katie,Yurish,0:35:35,F,20
,48,Nicolette,Livulpi,0:35:36,F,20
,99,Sarah,Turturro,0:35:40,F,20
,39,Christine,Hoch,0:36:09,F,44
,73,Kristin,Oswill,0:36:38,F,20
,84,Tori,Sedlock,0:37:25,F,20
,79,Frank,Ruggeri,0:38:27,M,47
,80,Giana,Ruggeri,0:38:27,F,11
,40,Byron,Kasper,0:38:31,M,20
,45,Catherine,Lawless,0:39:22,F,20
,17,Ronda,Cavanagh,0:39:42,F,35
,101,Jessica,Voit,0:39:46,F,38
,21,John,Cipriani,0:42:00,M,27
,6,Brandt,Berger,0:43:33,M,14
,91,Evan,Strawderman,0:44:45,M,20
,25,Thomas,Crites,0:45:46,M,20
,62,Hannah,Mcloone,0:46:49,F,19
,55,Dominic,Marra,0:46:51,M,19
,64,Brynn,Michalcewiz,0:47:29,F,22
,76,Taylor,Putnam,0:47:29,F,22
,61,Erin,Mckeown,0:47:31,F,22
,16,Lorraine,Capenos,0:48:43,F,20
,68,Gayle,Mosko,0:49:16,F,62
,74,Julia,Panarella,0:49:36,F,17
,187,C,Morrell,0:52:58,F,10
,75,Elizabeth,Phillips,0:54:12,F,19
,7,Leanna,Biegel,0:54:26,F,19
,31,Sam,Elbert,0:54:27,F,20
,94,Jessica,Tarantino,0:54:44,F,20
,52,Jerry,Marinelli,0:54:49,M,55
,78,Olivia,Romano,1:02:33,F,20
,87,Lyndsey,Starkey,1:02:33,F,19
,93,Jordan,Swartz,1:02:35,M,20
,22,Jenna,Costantino,1:02:37,F,19
,89,Robert,Stewart,1:02:38,M,22
,104,Brenna,Wynne,1:02:48,F,18
,13,Melissa,Brutzman,1:04:39,F,19
,43,Lauren,Lamantia,1:04:44,F,19
,95,Kristin,Tobin,1:04:44,F,19
,58,Lynne,Mazouz,1:08:34,F,20
,1,Julia,Adamkiewicz,,F,20
,2,Jonathan,Amato,,M,19
,3,Spencer,Babcock,,F,20
,15,Jill,Canavari,,F,19
,19,Jun-hyun,Cho,,M,19
,23,Madeline,Couch,,F,21
,27,Amanda,Donato,,F,19
,32,Nathan,Fairbanks,,M,22
,33,Jack,Fitzgerald,,M,19
,37,Sam,Havens,,F,21
,44,Isabella,Lawbaugh,,F,19
,49,Will,Lock,,M,20
,50,Callie,Luftig,,F,19
,53,Kara,Marinelli,,F,21
,54,Lynn,Marinelli,,F,56
,56,Brooke,Matherson,,F,20
,59,Katie,Mccloskey,,F,21
,60,Gavin,Mcdonnell,,M,20
,66,Dave,Montella,,M,20
,67,Katie,Morrow,,F,19
,90,Eric,Storbrauk,,M,19
,97,Emily,Trizano,,F,20
,103,Liz,Whelahan,,F,21
,109,M,Bauer,,M,27
